"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bermés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bermés"
"http://es.dbpedia.org/resource/Santa_María_de_Bermés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bermés"
"http://es.dbpedia.org/resource/Bermes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bermés"
"http://es.dbpedia.org/resource/Bermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bermés","http://www.w3.org/2000/01/rdf-schema#label","Bermés"
"http://es.dbpedia.org/resource/Bermés","http://www.w3.org/2000/01/rdf-schema#comment","Santa María de Bermés, o simplemente Bermés es una parroquia gallega del municipio pontevedrés de Lalín, en España. Según el padrón municipal de habitantes de 2011 contaba con 227 habitantes (113 varones y 114 mujeres) distribuidos en 10 entidades de población.​"
"http://es.dbpedia.org/resource/Bermés","http://xmlns.com/foaf/0.1/name","Santa María de Bermés"
"http://es.dbpedia.org/resource/Bermés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Lalín"
"http://es.dbpedia.org/resource/Bermés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bermés"
"http://es.dbpedia.org/resource/Bermés","http://es.dbpedia.org/property/censo",2019
"http://es.dbpedia.org/resource/Bermés","http://es.dbpedia.org/property/codProvincia",36
"http://es.dbpedia.org/resource/Bermés","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Deza"
"http://es.dbpedia.org/resource/Bermés","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bermés","http://es.dbpedia.org/property/mapaLoc","Pontevedra"
"http://es.dbpedia.org/resource/Bermés","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Lalín"
"http://es.dbpedia.org/resource/Bermés","http://es.dbpedia.org/property/nombre","Santa María de Bermés"
"http://es.dbpedia.org/resource/Bermés","http://es.dbpedia.org/property/núcleos",10
"http://es.dbpedia.org/resource/Bermés","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santa_María"
"http://es.dbpedia.org/resource/Bermés","http://es.dbpedia.org/property/población",204
"http://es.dbpedia.org/resource/Bermés","http://es.dbpedia.org/property/superficie",78
"http://es.dbpedia.org/resource/Bermés","http://dbpedia.org/ontology/wikiPageID",5186628
"http://es.dbpedia.org/resource/Bermés","http://dbpedia.org/ontology/wikiPageRevisionID",126768866
"http://es.dbpedia.org/resource/Bermés","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.0"
"http://es.dbpedia.org/resource/Bermés","http://dbpedia.org/ontology/wikiPageLength",4321
"http://es.dbpedia.org/resource/Bermés","http://dbpedia.org/ontology/areaCode","36"
"http://es.dbpedia.org/resource/Bermés","http://dbpedia.org/ontology/areaTotal",7e+06
"http://es.dbpedia.org/resource/Bermés","http://dbpedia.org/ontology/populationTotal",204
"http://es.dbpedia.org/resource/Bermés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bermés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Bermés","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_del_Deza"
"http://es.dbpedia.org/resource/Bermés","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Lalín"
"http://es.dbpedia.org/resource/Bermés","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santa_María"
"http://es.dbpedia.org/resource/Bermés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bermés?oldid=126768866&ns=0"
"http://es.dbpedia.org/resource/Bermés","http://dbpedia.org/ontology/abstract","Santa María de Bermés, o simplemente Bermés es una parroquia gallega del municipio pontevedrés de Lalín, en España. Según el padrón municipal de habitantes de 2011 contaba con 227 habitantes (113 varones y 114 mujeres) distribuidos en 10 entidades de población.​"
