"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2013","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2013","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey Juvenil de Fútbol 2014"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Rey Juvenil de Fútbol 2014 fue la 64.ª edición de este campeonato, la cual se disputó entre el 17 de mayo y el 29 de junio de 2014. La final del torneo se realizó en la Ciudad del Fútbol de Las Rozas.​ El Sevilla F. C. se impuso en los penales 4-2 ante el Real Madrid C. F. luego de haber igualado 1-1, de esta manera los andaluces se alzan con su sexta Copa del Rey."
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://xmlns.com/foaf/0.1/name","Copa del Rey Juvenil 2014"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Rey_Juvenil_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Rey_Juvenil_de_Fútbol_2014"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2013"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/asistencia",600
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/asistencia",550
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/asistencia",2.5
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/asistencia",500
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/asistencia",800
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/asistencia",300
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Fútbol_base"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Buñol"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Getafe"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Majadahonda"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zubieta"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/competición","Ida"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/competición","Vuelta"
