"subject","predicate","object"
"http://es.dbpedia.org/resource/Bailables_№_6","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Superbailables_№_7"
"http://es.dbpedia.org/resource/Bailables_№_8","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Superbailables_№_7"
"http://es.wikipedia.org/wiki/Superbailables_№_7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superbailables_№_7"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://www.w3.org/2000/01/rdf-schema#label","Superbailables № 7"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://www.w3.org/2000/01/rdf-schema#comment","Superbailables № 7 es el décimo quinto álbum del arpista Hugo Blanco y su Conjunto, grabado en 1970 y el séptimo volumen de esta serie ""Bailables"". En esta producción musical, donde se iniciaba una revolución en los géneros se extraen los éxitos del momento como: ""Que Me Coma el Tigre"", ""Casatschock"", ""El Baile de la Escoba"" y ""El Seis Chorreao"" correspondientemente."
"http://es.dbpedia.org/resource/Superbailables_№_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superbailables_№_7"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/wikiPageID",9648442
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/wikiPageRevisionID",130513897
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superbailables_n.º_7"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/band","Hugo Blanco"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/title","Superbailables № 7"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Guaracha"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Calipso_(música)"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1969"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bailables_№_6"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hugo_Blanco"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/El_Palacio_de_la_Música"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bailables_№_8"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/1971"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superbailables_№_7?oldid=130513897&ns=0"
"http://es.dbpedia.org/resource/Superbailables_№_7","http://dbpedia.org/ontology/abstract","Superbailables № 7 es el décimo quinto álbum del arpista Hugo Blanco y su Conjunto, grabado en 1970 y el séptimo volumen de esta serie ""Bailables"". En esta producción musical, donde se iniciaba una revolución en los géneros se extraen los éxitos del momento como: ""Que Me Coma el Tigre"", ""Casatschock"", ""El Baile de la Escoba"" y ""El Seis Chorreao"" correspondientemente."
