"subject","predicate","object"
"http://dbpedia.org/resource/Kinnim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kinim_(Talmud)"
"http://es.wikipedia.org/wiki/Kinim_(Talmud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinim_(Talmud)"
"http://es.dbpedia.org/resource/Kinim_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Kinim (Talmud)"
"http://es.dbpedia.org/resource/Kinim_(Talmud)","http://www.w3.org/2000/01/rdf-schema#comment","Kinim es un tratado de la Mishná y del Talmud babilónico. La palabra ""Kinim"" significa ""nidos"", y se refiere a las aves que eran ofrecidas como sacrificio en el Templo de Jerusalén. El tratado se encuentra en el orden talmúdico de Kodashim, ya que este orden detalla las leyes relativas a un aspecto del servicio que tenía lugar en el Templo.​"
"http://es.dbpedia.org/resource/Kinim_(Talmud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kodashim"
"http://es.dbpedia.org/resource/Kinim_(Talmud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinim_(Talmud)"
"http://es.dbpedia.org/resource/Kinim_(Talmud)","http://dbpedia.org/ontology/wikiPageID",8693090
"http://es.dbpedia.org/resource/Kinim_(Talmud)","http://dbpedia.org/ontology/wikiPageRevisionID",120296076
"http://es.dbpedia.org/resource/Kinim_(Talmud)","http://dbpedia.org/ontology/wikiPageLength",1667
"http://es.dbpedia.org/resource/Kinim_(Talmud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kinim_(Talmud)?oldid=120296076&ns=0"
"http://es.dbpedia.org/resource/Kinim_(Talmud)","http://dbpedia.org/ontology/abstract","Kinim es un tratado de la Mishná y del Talmud babilónico. La palabra ""Kinim"" significa ""nidos"", y se refiere a las aves que eran ofrecidas como sacrificio en el Templo de Jerusalén. El tratado se encuentra en el orden talmúdico de Kodashim, ya que este orden detalla las leyes relativas a un aspecto del servicio que tenía lugar en el Templo.​ Este es el último tratado del orden talmúdico de Kodashim, debido a su brevedad (tiene 3 capítulos), y porque trata sobre una área muy rara e inusual de la ley judía. El tema del tratado es la ofrenda de aves que debe ser traída por ciertas personas (por ejemplo: los nazireos al completar sus votos, y las mujeres después de dar a luz). La ofrenda consistía en un par de pájaros, una ave era entregada como una ofrenda por el pecado, y la otra era entregada como una ofrenda por la paz. Una práctica común era comprar una jaula con dos pájaros para el sacrificio. El sacerdote cohen, entonces solía designar a una ave para ser sacrificada. Estas leyes son el tema principal del tratado de Kinim. El tratado consta de tres capítulos y no tiene Guemará, ni en el Talmud de Babilonia, ni en el Talmud de Jerusalén.​"
