"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emma_Lung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emma_Lung"
"http://es.dbpedia.org/resource/The_Boys_Are_Back","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emma_Lung"
"http://es.dbpedia.org/resource/The_Boys_Are_Back","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emma_Lung"
"http://es.dbpedia.org/resource/Wonderland_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emma_Lung"
"http://es.dbpedia.org/resource/Wonderland_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emma_Lung"
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/2000/01/rdf-schema#label","Emma Lung"
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/2000/01/rdf-schema#comment","Emma Lung (Sídney, Nueva Gales del Sur; 12 de enero de 1982) es una actriz australiana, más conocida por haber interpretado a Claudia en Stranded."
"http://es.dbpedia.org/resource/Emma_Lung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg6gb"
