"subject","predicate","object"
"http://es.dbpedia.org/resource/Budú_(rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Venezuela"
"http://es.dbpedia.org/resource/Nk_Profeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Venezuela"
"http://es.dbpedia.org/resource/Apache_(rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Venezuela"
"http://es.dbpedia.org/resource/Canserbero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Raperos_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Raperos_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Raperos de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Raperos_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Raperos de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Raperos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Raperos_por_país"
"http://es.dbpedia.org/resource/Categoría:Raperos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hip_hop_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Raperos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Raperos_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",6580671
"http://es.dbpedia.org/resource/Categoría:Raperos_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",106558509
"http://es.dbpedia.org/resource/Categoría:Raperos_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Raperos_de_Venezuela?oldid=106558509&ns=14"
"http://es.dbpedia.org/resource/Nacho_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Venezuela"
"http://es.dbpedia.org/resource/Neutro_Shorty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Venezuela"
"http://es.dbpedia.org/resource/Micro_TDH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Venezuela"
