"subject","predicate","object"
"http://dbpedia.org/resource/Cristina_Roccati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristina_Roccati"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://www.w3.org/2000/01/rdf-schema#label","Cristina Roccati"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Roccati (Rovigo, 24 de octubre de 1732–íbidem, 16 de marzo de 1797) fue una académica y poeta italiana. Estaba comenzando una ilustre carrera académica tras graduarse en la Universidad de Bolonia en 1751, el tercer título universitario entregado a una mujer por una universidad italiana, cuando los problemas económicos forzaron su regreso a las provincias venecianas, donde continuó enseñando física durante décadas.​"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicas"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Italia"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Italia"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rovigo"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Roccati"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://dbpedia.org/ontology/wikiPageID",7781935
"http://es.dbpedia.org/resource/Cristina_Roccati","http://dbpedia.org/ontology/wikiPageRevisionID",129570216
"http://es.dbpedia.org/resource/Cristina_Roccati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/class/history213/SiCcopyedited.htm"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://dbpedia.org/ontology/wikiPageLength",2562
"http://es.dbpedia.org/resource/Cristina_Roccati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristina_Roccati?oldid=129570216&ns=0"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://dbpedia.org/ontology/abstract","Cristina Roccati (Rovigo, 24 de octubre de 1732–íbidem, 16 de marzo de 1797) fue una académica y poeta italiana. Estaba comenzando una ilustre carrera académica tras graduarse en la Universidad de Bolonia en 1751, el tercer título universitario entregado a una mujer por una universidad italiana, cuando los problemas económicos forzaron su regreso a las provincias venecianas, donde continuó enseñando física durante décadas.​"
"http://es.wikipedia.org/wiki/Cristina_Roccati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina_Roccati"
