"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_botánico_de_orquídeas_Moxviquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México"
"http://es.dbpedia.org/resource/Museo_del_Desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México"
"http://es.dbpedia.org/resource/Museo_Alfredo_Dugès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México","http://www.w3.org/2000/01/rdf-schema#label","Museos de historia natural de México"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de historia natural de México"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_México_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México","http://dbpedia.org/ontology/wikiPageID",6372400
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",75681350
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_historia_natural_de_México?oldid=75681350&ns=14"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_José_Narciso_Rovirosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México"
"http://es.dbpedia.org/resource/Museo_Regional_de_Baja_California_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México"
"http://es.dbpedia.org/resource/Categoría:Museos_paleontológicos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_(Yucatán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Cabo_San_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México"
"http://es.dbpedia.org/resource/Museo_de_las_Aves_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México"
"http://es.dbpedia.org/resource/Jardín_botánico_Faustino_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México"
"http://es.dbpedia.org/resource/Jardín_etnobotánico_comunitario_ECOSUR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México"
"http://es.dbpedia.org/resource/Museo_botánico_de_Tuxtla_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_México"
