"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Villa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castelnuovo_Rangone"
"http://dbpedia.org/resource/Castelnuovo_Rangone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castelnuovo_Rangone"
"http://es.dbpedia.org/resource/Formigine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelnuovo_Rangone"
"http://es.dbpedia.org/resource/Módena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelnuovo_Rangone"
"http://es.dbpedia.org/resource/Spilamberto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelnuovo_Rangone"
"http://es.dbpedia.org/resource/Castelvetro_di_Módena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelnuovo_Rangone"
"http://es.wikipedia.org/wiki/Castelnuovo_Rangone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castelnuovo_Rangone"
"http://es.dbpedia.org/resource/Francesco_Villa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castelnuovo_Rangone"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo Rangone"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://www.w3.org/2000/01/rdf-schema#comment","Castelnuovo Rangone es un municipio situado en el territorio de la Provincia de Módena, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkg41"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://xmlns.com/foaf/0.1/name","Castelnuovo Rangone"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castelnuovo-rangone.mo.it/"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Módena"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castelnuovo_Rangone"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://es.dbpedia.org/property/códigoPostal",41051
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://es.dbpedia.org/property/densidad",629
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spilamberto"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelvetro_di_Módena"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Formigine"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Módena"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://es.dbpedia.org/property/div","Cavidole, Montale Rangone, San Lorenzo"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://es.dbpedia.org/property/fiestasMayores",6
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://es.dbpedia.org/property/gentilicio","castelnovesi"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://es.dbpedia.org/property/nombre","Castelnuovo Rangone"
"http://es.dbpedia.org/resource/Castelnuovo_Rangone","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Celestino_I"
