"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Happiness_Cage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Happiness_Cage"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://www.w3.org/2000/01/rdf-schema#label","The Happiness Cage"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://www.w3.org/2000/01/rdf-schema#comment","The Happiness Cage, también conocida como The Mind Snatchers, es una película de ciencia ficción de 1972 dirigida por Bernard Girard y protagonizada por Christopher Walken y Joss Ackland."
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fzqv"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://xmlns.com/foaf/0.1/name","The Happiness Cage"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://xmlns.com/foaf/0.1/name","The Happiness Cage, también conocida como The Mind Snatchers"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Happiness_Cage"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://es.dbpedia.org/property/dirección","Bernard Girard"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://es.dbpedia.org/property/duración","5640.0"
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://es.dbpedia.org/property/estreno",1972
"http://es.dbpedia.org/resource/The_Happiness_Cage","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dennis_Reardon"
