"subject","predicate","object"
"http://es.dbpedia.org/resource/Xeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Xeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Xeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Xeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Xeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Xeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Xeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xeira","http://www.w3.org/2000/01/rdf-schema#label","Xeira"
"http://es.dbpedia.org/resource/Xeira","http://www.w3.org/2000/01/rdf-schema#comment","Xeira (en español, jornada de trabajo) es una organización política gallega, de ideología comunista. Xeira es una organización autodefinida como marxista-leninista e independentista, basada en el centralismo democrático, y organizada en grupos comarcales cuyo órgano de dirección es el Comité Central. Su partido político de referencia es Frente Popular Galega (FPG)."
"http://es.dbpedia.org/resource/Xeira","http://xmlns.com/foaf/0.1/name","Xeira"
"http://es.dbpedia.org/resource/Xeira","http://xmlns.com/foaf/0.1/homepage","http://www.xeiramocidade.org"
"http://es.dbpedia.org/resource/Xeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_comunistas"
"http://es.dbpedia.org/resource/Xeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_gallego"
"http://es.dbpedia.org/resource/Xeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_España"
"http://es.dbpedia.org/resource/Xeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Galicia"
"http://es.dbpedia.org/resource/Xeira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xeira"
"http://es.dbpedia.org/resource/Xeira","http://es.dbpedia.org/property/ambito","República Galega"
"http://es.dbpedia.org/resource/Xeira","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Xeira","http://es.dbpedia.org/property/fundación",21
"http://es.dbpedia.org/resource/Xeira","http://es.dbpedia.org/property/ideología",""
"http://es.dbpedia.org/resource/Xeira","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Independentismo_gallego"
"http://es.dbpedia.org/resource/Xeira","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Xeira","http://es.dbpedia.org/property/logo",160
"http://es.dbpedia.org/resource/Xeira","http://es.dbpedia.org/property/nombre","Xeira"
"http://es.dbpedia.org/resource/Xeira","http://es.dbpedia.org/property/nota","A partir de Adiante."
"http://es.dbpedia.org/resource/Xeira","http://es.dbpedia.org/property/notas","Organización juvenil del FPG."
"http://es.dbpedia.org/resource/Xeira","http://es.dbpedia.org/property/país","Galicia"
"http://es.dbpedia.org/resource/Xeira","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extrema_izquierda"
"http://es.dbpedia.org/resource/Xeira","http://es.dbpedia.org/property/web","http://www.xeiramocidade.org"
"http://es.dbpedia.org/resource/Xeira","http://dbpedia.org/ontology/wikiPageID",7916355
"http://es.dbpedia.org/resource/Xeira","http://dbpedia.org/ontology/wikiPageRevisionID",128183700
"http://es.dbpedia.org/resource/Xeira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeiramocidade.org"
