"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://www.w3.org/2000/01/rdf-schema#label","Isla Los Negros"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://www.w3.org/2000/01/rdf-schema#comment","Isla Los Negros (en portugués: Ilha dos Negros) es el nombre de una isla continental que se encuentra situada en el Océano Atlántico, en la costa sur del país sudamericano de Brasil, en la Bahía de Babitonga (Baía da Babitonga). Forma parte del Archipiélago das Graças, junto al noreste de la isla Grande.​​ La isla se encuentra deshabitada. Administrativamente forma parte del sureño estado de Santa Catarina y se halla cerca de la ciudad de San Francisco del Sur."
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://xmlns.com/foaf/0.1/name","Ilha dos Negros"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://xmlns.com/foaf/0.1/name","Isla Los Negros"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_Archipiélago_das_Graças"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Los_Negros"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://es.dbpedia.org/property/gentilicio","no tiene"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://es.dbpedia.org/property/nombre","Isla Los Negros"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://es.dbpedia.org/property/nombreOriginal","Ilha dos Negros"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://es.dbpedia.org/property/tipo","Continental"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://dbpedia.org/ontology/wikiPageID",6190016
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://dbpedia.org/ontology/wikiPageRevisionID",127882172
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://dbpedia.org/ontology/wikiPageLength",2260
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Los_Negros?oldid=127882172&ns=0"
"http://es.dbpedia.org/resource/Isla_Los_Negros","http://dbpedia.org/ontology/abstract","Isla Los Negros (en portugués: Ilha dos Negros) es el nombre de una isla continental que se encuentra situada en el Océano Atlántico, en la costa sur del país sudamericano de Brasil, en la Bahía de Babitonga (Baía da Babitonga). Forma parte del Archipiélago das Graças, junto al noreste de la isla Grande.​​ La isla se encuentra deshabitada. Administrativamente forma parte del sureño estado de Santa Catarina y se halla cerca de la ciudad de San Francisco del Sur."
"http://es.wikipedia.org/wiki/Isla_Los_Negros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Los_Negros"
