"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://www.w3.org/2000/01/rdf-schema#label","Luis de Santiago Manescau"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://www.w3.org/2000/01/rdf-schema#comment","Luis de Santiago Manescau (Málaga, 1843 - Vitoria, 22 de junio de 1920) fue un militar español, Capitán general de Cataluña durante los hechos de la Semana Trágica de 1909 en Barcelona.​"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://xmlns.com/foaf/0.1/name","Luis de Santiago"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Andalucía"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Cataluña"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_de_Santiago_Manescau"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://dbpedia.org/ontology/wikiPageID",9187021
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://dbpedia.org/ontology/wikiPageRevisionID",124830141
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://dbpedia.org/ontology/wikiPageLength",2462
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_de_Santiago_Manescau?oldid=124830141&ns=0"
"http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau","http://dbpedia.org/ontology/abstract","Luis de Santiago Manescau (Málaga, 1843 - Vitoria, 22 de junio de 1920) fue un militar español, Capitán general de Cataluña durante los hechos de la Semana Trágica de 1909 en Barcelona.​"
"http://es.wikipedia.org/wiki/Luis_de_Santiago_Manescau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_de_Santiago_Manescau"
