"subject","predicate","object"
"http://es.dbpedia.org/resource/Ser_(álbum_de_Axel)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Axel_(cantante)"
"http://es.dbpedia.org/resource/Ser_(álbum_de_Axel)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Axel_(cantante)"
"http://es.dbpedia.org/resource/Ser_(álbum_de_Axel)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Axel_(cantante)"
"http://es.dbpedia.org/resource/Ser_(álbum_de_Axel)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Axel_(cantante)"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Axel_(cantante)"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Axel_(cantante)"
"http://es.dbpedia.org/resource/Axel_Fernando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Axel_(cantante)"
"http://es.dbpedia.org/resource/Elegidos_(La_música_en_tus_manos)","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Axel_(cantante)"
"http://es.dbpedia.org/resource/Elegidos_(La_música_en_tus_manos)","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Axel_(cantante)"
"http://es.dbpedia.org/resource/Mi_forma_de_amar_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Axel_(cantante)"
"http://es.dbpedia.org/resource/Take_Two_with_Phineas_and_Ferb","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Axel_(cantante)"
"http://es.dbpedia.org/resource/Axel_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axel_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Axel_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Axel_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
