"subject","predicate","object"
"http://es.dbpedia.org/resource/Nombres_mongoles","http://www.w3.org/2000/01/rdf-schema#label","Nombres mongoles"
"http://es.dbpedia.org/resource/Nombres_mongoles","http://www.w3.org/2000/01/rdf-schema#comment","Los nombres mongoles y su estilo han cambiado mucho a lo largo de los siglos. La primera revolución en los nombres de los mongoles fue la adaptación de los nombres tibetanos reemplazando así los nombres mongoles. Posteriormente ocurrió otro cambio: los nombres tibetanos fueron reemplazados por los nombres mongoles, aunque diferentes a los que se usaban antes de la primera revolución. En el día de hoy, los nombres en Mongolia y en la Mongolia Interior, República Popular China, se rigen con las mismas reglas, aunque existen algunas diferencias.​"
"http://es.dbpedia.org/resource/Nombres_mongoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_mongoles"
"http://es.dbpedia.org/resource/Nombres_mongoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Nombres_mongoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nombres_mongoles"
"http://es.dbpedia.org/resource/Nombres_mongoles","http://dbpedia.org/ontology/wikiPageID",7789413
"http://es.dbpedia.org/resource/Nombres_mongoles","http://dbpedia.org/ontology/wikiPageRevisionID",128158904
"http://es.dbpedia.org/resource/Nombres_mongoles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.school.mn/uploads/companies/544/files/namedic.pdf"
"http://es.dbpedia.org/resource/Nombres_mongoles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303175208/http:/ethesis.helsinki.fi/julkaisut/hum/aasia/vk/rybatzki/dieperso.pdf"
"http://es.dbpedia.org/resource/Nombres_mongoles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.registrationmongolia.com/index.php%3Foption=com_content&view=article&id=123%3A2009-06-19-06-33-25&catid=53%3A2009-06-19-06-28-14&lang=mn"
"http://es.dbpedia.org/resource/Nombres_mongoles","http://dbpedia.org/ontology/wikiPageLength",18459
"http://es.dbpedia.org/resource/Nombres_mongoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nombres_mongoles?oldid=128158904&ns=0"
"http://es.dbpedia.org/resource/Nombres_mongoles","http://dbpedia.org/ontology/abstract","Los nombres mongoles y su estilo han cambiado mucho a lo largo de los siglos. La primera revolución en los nombres de los mongoles fue la adaptación de los nombres tibetanos reemplazando así los nombres mongoles. Posteriormente ocurrió otro cambio: los nombres tibetanos fueron reemplazados por los nombres mongoles, aunque diferentes a los que se usaban antes de la primera revolución. En el día de hoy, los nombres en Mongolia y en la Mongolia Interior, República Popular China, se rigen con las mismas reglas, aunque existen algunas diferencias.​"
"http://es.dbpedia.org/resource/Nombre_en_el_mongol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nombres_mongoles"
"http://es.dbpedia.org/resource/Nombres_en_Mongolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nombres_mongoles"
"http://es.dbpedia.org/resource/Nombres_de_mongoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nombres_mongoles"
"http://es.dbpedia.org/resource/Nombres_de_los_mongoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nombres_mongoles"
"http://es.dbpedia.org/resource/Nombre_en_idioma_mongol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nombres_mongoles"
"http://es.dbpedia.org/resource/Nombre_en_mongol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nombres_mongoles"
"http://es.dbpedia.org/resource/Nombre_en_el_idioma_mongol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nombres_mongoles"
"http://es.wikipedia.org/wiki/Nombres_mongoles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nombres_mongoles"
"http://es.dbpedia.org/resource/Nombres_en_Mongolia_Interior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nombres_mongoles"
"http://es.dbpedia.org/resource/Nombre_mongol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nombres_mongoles"
"http://dbpedia.org/resource/Mongolian_name","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nombres_mongoles"
