"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Victor-sur-Rhins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://www.w3.org/2000/01/rdf-schema#label","Saint-Victor-sur-Rhins"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Victor-sur-Rhins  es una población y comuna francesa, situada en la región de Ródano-Alpes, departamento de Loira, en el distrito de Roanne y cantón de Saint-Symphorien-de-Lay."
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw97x"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://xmlns.com/foaf/0.1/name","Saint-Victor-sur-Rhins"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Victor-sur-Rhins"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/códigoPostal",42630
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/dirigentesNombres","Daniel Bezin"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/elevaciónAlta",574
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/elevaciónBaja",330
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/nombre","Saint-Victor-sur-Rhins"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/población",896
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/superficie",1143
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Symphorien-de-Lay"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_(departamento)"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Roanne"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_entre_Loire_et_Rhône"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://dbpedia.org/ontology/wikiPageID",3331253
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://dbpedia.org/ontology/wikiPageRevisionID",120282140
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103044004/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=42293-COM"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://dbpedia.org/ontology/populationTotal",896
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://dbpedia.org/ontology/postalCode","42630"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Victor-sur-Rhins?oldid=120282140&ns=0"
"http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins","http://dbpedia.org/ontology/abstract","Saint-Victor-sur-Rhins  es una población y comuna francesa, situada en la región de Ródano-Alpes, departamento de Loira, en el distrito de Roanne y cantón de Saint-Symphorien-de-Lay."
"http://es.wikipedia.org/wiki/Saint-Victor-sur-Rhins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Victor-sur-Rhins"
