"subject","predicate","object"
"http://dbpedia.org/resource/Monampteuil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monampteuil"
"http://es.dbpedia.org/resource/Monampteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monampteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monampteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monampteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monampteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monampteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monampteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monampteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monampteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monampteuil","http://www.w3.org/2000/01/rdf-schema#label","Monampteuil"
"http://es.dbpedia.org/resource/Monampteuil","http://www.w3.org/2000/01/rdf-schema#comment","Monampteuil es una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Monampteuil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7n4f"
"http://es.dbpedia.org/resource/Monampteuil","http://xmlns.com/foaf/0.1/name","Monampteuil"
"http://es.dbpedia.org/resource/Monampteuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Monampteuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monampteuil"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/dirigentesNombres","Claude Courtet"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/elevaciónAlta","189 m"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/elevaciónBaja","64 m"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/elevaciónMedia","153 m"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/imageninferior","Monampteuil__mairie.JPG"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/imageninferiorPie","El ayuntamiento."
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/nombre","Monampteuil"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Soissons"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-en-Tardenois"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/superior","Val de l'Aisne"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Monampteuil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Monampteuil","http://dbpedia.org/ontology/wikiPageID",1888525
"http://es.dbpedia.org/resource/Monampteuil","http://dbpedia.org/ontology/wikiPageRevisionID",120261476
