"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Revolución_egipcia_de_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_2011"
"http://es.dbpedia.org/resource/Atentado_de_Alejandría_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_2011"
"http://es.dbpedia.org/resource/Egipto_en_la_Copa_Mundial_de_Fútbol_Sub-20_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_2011"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Egipto en 2011"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Egipto en 2011"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_2011","http://dbpedia.org/ontology/wikiPageID",4386086
"http://es.dbpedia.org/resource/Categoría:Egipto_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",86261552
"http://es.dbpedia.org/resource/Categoría:Egipto_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Egipto_en_2011?oldid=86261552&ns=14"
"http://es.dbpedia.org/resource/Masacre_de_Maspero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_2011"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Voleibol_Femenino_Sub-18_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_2011"
