"subject","predicate","object"
"http://es.dbpedia.org/resource/Anzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Roma"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Roma"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_Lacio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma","http://dbpedia.org/ontology/wikiPageID",820652
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",65207279
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Roma?oldid=65207279&ns=14"
"http://es.dbpedia.org/resource/Categoría:Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Licenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Marino_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Pomezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/San_Vito_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Subiaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Guidonia_Montecelio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Bellegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Labico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Lariano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Magliano_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Rocca_di_Papa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Nerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Agosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Allumiere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Rocca_Priora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Palombara_Sabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Carpineto_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Manziana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Mentana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Monte_Porzio_Catone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Moricone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Segni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Riano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
