"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-23_de_Túnez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 de Túnez"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-23 de Túnez, conocida también como la Selección olímpica de fútbol de Túnez, es el equipo que representa al país en Fútbol en los Juegos Olímpicos y en el , y es controlada por la Federación Tunecina de Fútbol."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-23_de_África"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Túnez"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Túnez"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-23_de_Túnez"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Tunecina_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://es.dbpedia.org/property/cod","TUN"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://es.dbpedia.org/property/colorCuerpo","e80113"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://es.dbpedia.org/property/colorCuerpo",87
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://es.dbpedia.org/property/colorDer",87
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://es.dbpedia.org/property/colorDer","e80113"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://es.dbpedia.org/property/colorIzq",87
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://es.dbpedia.org/property/colorIzq","e80113"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://es.dbpedia.org/property/colorMedias","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://es.dbpedia.org/property/colorMedias","ff0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://es.dbpedia.org/property/colorPantalón","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://es.dbpedia.org/property/colorPantalón","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Africano_Sub-22"
