"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carrù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carrù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carrù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carrù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carrù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carrù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carrù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carrù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carrù","http://www.w3.org/2000/01/rdf-schema#label","Carrù"
"http://es.dbpedia.org/resource/Carrù","http://www.w3.org/2000/01/rdf-schema#comment","Carrù es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 4.264 habitantes."
"http://es.dbpedia.org/resource/Carrù","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb8h6"
"http://es.dbpedia.org/resource/Carrù","http://xmlns.com/foaf/0.1/name","Carrù"
"http://es.dbpedia.org/resource/Carrù","http://xmlns.com/foaf/0.1/homepage","http://www.comune.carru.cn.it"
"http://es.dbpedia.org/resource/Carrù","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Carrù","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrù"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/códigoPostal",12061
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/densidad",164
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/dirigente","Maria Paola Marabotto"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Magliano_Alpi"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bastia_Mondovì"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bene_Vagienna"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mondovì"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Clavesana"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Farigliano"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piozzo"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/div","Bordino, Frave, Marenchi, Massimini, Rissordo, Ronchi, San Giovanni, Sant'Anna"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/elevaciónMedia",365
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/gentilicio","carrucesi"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/nombre","Carrù"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/población",4264
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
