"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolai_Chebotarev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Chebotariov"
"http://es.dbpedia.org/resource/Nikolai_Chebotariov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Chebotariov"
"http://es.dbpedia.org/resource/Nikolai_Chebotarov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Chebotariov"
"http://es.dbpedia.org/resource/Nikolai_Chebotaryov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Chebotariov"
"http://dbpedia.org/resource/Nikolai_Chebotaryov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolái_Chebotariov"
"http://es.wikipedia.org/wiki/Nikolái_Chebotariov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolái_Chebotariov"
"http://es.dbpedia.org/resource/Nikolái_Chebotariov","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Chebotariov"
"http://es.dbpedia.org/resource/Nikolái_Chebotariov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Grigórievich Chebotariov (en ruso Николай Григорьевич Чеботарёв, en ucraniano Микола Григорович Чоботарьов Mikola Gryhorovich Chobotariov) 15 de junio de 1894, - 2 de julio de 1947) fue un matemático soviético, nacido en , Ucrania y fallecido en Moscú. Su contribución más conocida es el ."
"http://es.dbpedia.org/resource/Nikolái_Chebotariov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m168"
"http://es.dbpedia.org/resource/Nikolái_Chebotariov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolái_Chebotariov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Lenin"
"http://es.dbpedia.org/resource/Nikolái_Chebotariov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_números"
"http://es.dbpedia.org/resource/Nikolái_Chebotariov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Chebotariov"
"http://es.dbpedia.org/resource/Nikolái_Chebotariov","http://dbpedia.org/ontology/wikiPageID",241469
"http://es.dbpedia.org/resource/Nikolái_Chebotariov","http://dbpedia.org/ontology/wikiPageRevisionID",129607043
"http://es.dbpedia.org/resource/Nikolái_Chebotariov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721072716/http:/www.ksu.ru/eng/departments/niimm/NEWSITE/niimm2-8/eng/index.php"
"http://es.dbpedia.org/resource/Nikolái_Chebotariov","http://dbpedia.org/ontology/wikiPageLength",2735
"http://es.dbpedia.org/resource/Nikolái_Chebotariov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolái_Chebotariov?oldid=129607043&ns=0"
"http://es.dbpedia.org/resource/Nikolái_Chebotariov","http://dbpedia.org/ontology/abstract","Nikolái Grigórievich Chebotariov (en ruso Николай Григорьевич Чеботарёв, en ucraniano Микола Григорович Чоботарьов Mikola Gryhorovich Chobotariov) 15 de junio de 1894, - 2 de julio de 1947) fue un matemático soviético, nacido en , Ucrania y fallecido en Moscú. Su contribución más conocida es el ."
