"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_del_Santo_Entierro_(Jerez)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)"
"http://es.wikipedia.org/wiki/Hermandad_del_Resucitado_(Jerez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad del Resucitado (Jerez)"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad de la Sagrada Resurrección y Nuestra Señora de la Luz,​ conocida simplemente como el Resucitado, es una cofradía católica de Jerez de la Frontera, procesiona el Domingo de Resurrección, representa el momento de la Resurrección, y por ello se encarga de cerrar las procesiones de Semana Santa."
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://xmlns.com/foaf/0.1/name","Ninguno"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_del_Resucitado_(Jerez)"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/duraciónProc","10800.0"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/fundación",1999
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/hermanos",146
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/lema","Resucité y estoy contigo"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/nazarenos",50
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/nombre","Hermandad del Resucitado"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/númPasos",2
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermandad_del_Santo_Entierro_(Jerez)"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Catedral_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/sucesor","Ninguno"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/titulares","Sagrada Resurrección de Nuestro Señor Jesucristo

Nuestra Señora de la Luz"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Carrera_oficial"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Semana_Santa_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://es.dbpedia.org/property/procesión","Domingo de Resurrección"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://dbpedia.org/ontology/wikiPageID",6827229
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://dbpedia.org/ontology/wikiPageRevisionID",124226614
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n0jqFEZAarM"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://dbpedia.org/ontology/wikiPageLength",5050
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermandad_del_Resucitado_(Jerez)?oldid=124226614&ns=0"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Jerez)","http://dbpedia.org/ontology/abstract","La Hermandad de la Sagrada Resurrección y Nuestra Señora de la Luz,​ conocida simplemente como el Resucitado, es una cofradía católica de Jerez de la Frontera, procesiona el Domingo de Resurrección, representa el momento de la Resurrección, y por ello se encarga de cerrar las procesiones de Semana Santa."
