"subject","predicate","object"
"http://es.dbpedia.org/resource/Metadistros_(herramienta_GNU/Linux)","http://www.w3.org/2000/01/rdf-schema#label","Metadistros (herramienta GNU/Linux)"
"http://es.dbpedia.org/resource/Metadistros_(herramienta_GNU/Linux)","http://www.w3.org/2000/01/rdf-schema#comment","Metadistros es un conjunto de herramientas para la creación de distribuciones del sistema operativo GNU/Linux. Una metadistro es una distribución hecha a medida por un grupo determinado de usuarios con un objetivo concreto. El fin último de una metadistro es que sea instalada, ya sea durante el arranque como desde el escritorio por medio de un instalador. El hecho de funcionar en modo Livecd no es más que un paso intermedio para el fin, por lo cual un metadistro no es lo mismo que Live CD."
"http://es.dbpedia.org/resource/Metadistros_(herramienta_GNU/Linux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Metadistros_(herramienta_GNU/Linux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/Metadistros_(herramienta_GNU/Linux)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metadistros_(herramienta_GNU/Linux)"
"http://es.dbpedia.org/resource/Metadistros_(herramienta_GNU/Linux)","http://dbpedia.org/ontology/wikiPageID",450884
"http://es.dbpedia.org/resource/Metadistros_(herramienta_GNU/Linux)","http://dbpedia.org/ontology/wikiPageRevisionID",119491324
"http://es.dbpedia.org/resource/Metadistros_(herramienta_GNU/Linux)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218165648/https:/forja.rediris.es/projects/metadistros/"
"http://es.dbpedia.org/resource/Metadistros_(herramienta_GNU/Linux)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090603075534/http:/soleup.eup.uva.es/mario/post/1/265"
"http://es.dbpedia.org/resource/Metadistros_(herramienta_GNU/Linux)","http://dbpedia.org/ontology/wikiPageLength",1216
"http://es.dbpedia.org/resource/Metadistros_(herramienta_GNU/Linux)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metadistros_(herramienta_GNU/Linux)?oldid=119491324&ns=0"
"http://es.dbpedia.org/resource/Metadistros_(herramienta_GNU/Linux)","http://dbpedia.org/ontology/abstract","Metadistros es un conjunto de herramientas para la creación de distribuciones del sistema operativo GNU/Linux. Una metadistro es una distribución hecha a medida por un grupo determinado de usuarios con un objetivo concreto. El fin último de una metadistro es que sea instalada, ya sea durante el arranque como desde el escritorio por medio de un instalador. El hecho de funcionar en modo Livecd no es más que un paso intermedio para el fin, por lo cual un metadistro no es lo mismo que Live CD. El objetivo del proyecto metadistros es ser un espacio de colaboración entre gente que desarrolla distribuciones (para un público determinado, con un objetivo determinado como universitarios, estudiantes, empresas entre otros) y no duplicar esfuerzos. Una metadistro es la plataforma para personalizar una distribución GNU/Linux a un entorno de trabajo concreto."
"http://es.dbpedia.org/resource/Metadistros_(herramienta_GNU_Linux)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metadistros_(herramienta_GNU/Linux)"
"http://es.wikipedia.org/wiki/Metadistros_(herramienta_GNU/Linux)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metadistros_(herramienta_GNU/Linux)"
"http://es.dbpedia.org/resource/Metadistros_herramienta_GNU_Linux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metadistros_(herramienta_GNU/Linux)"
