"subject","predicate","object"
"http://es.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montflours","http://www.w3.org/2000/01/rdf-schema#label","Montflours"
"http://es.dbpedia.org/resource/Montflours","http://www.w3.org/2000/01/rdf-schema#comment","Montflours  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Laval y cantón de Argentré."
"http://es.dbpedia.org/resource/Montflours","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np_hx"
"http://es.dbpedia.org/resource/Montflours","http://xmlns.com/foaf/0.1/name","Montflours"
"http://es.dbpedia.org/resource/Montflours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Montflours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montflours"
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/códigoPostal",53240
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/elevaciónAlta",138
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/elevaciónBaja",52
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/nombre","Montflours"
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/población",204
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/superficie",793
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Argentré"
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laval"
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Laval_Agglomération"
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Montflours","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
