"subject","predicate","object"
"http://dbpedia.org/resource/Bełchatów_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Bełchatów"
"http://es.dbpedia.org/resource/Distrito_de_Belchatow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Bełchatów"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Bełchatów"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://www.w3.org/2000/01/rdf-schema#comment","Bełchatów (polaco: powiat bełchatowski) es un distrito (powiat) del voivodato de Łódź (Polonia). Fue constituido el 1 de enero de 1999 como resultado de la reforma del gobierno local de Polonia aprobada el año anterior. Limita con otros seis distritos de Łódź: al norte con Pabianice, al este con Piotrków, al sur con Radomsko y Pajęczno y al oeste con Wieluń y Łask; y está dividido en ocho municipios (gmina): uno urbano (Bełchatów), otro urbano-rural () y seis rurales (, , , ,  y ). En 2011, según la Oficina Central de Estadística polaca, el distrito tenía una superficie de 967,57 km² y una población de 113 076 habitantes.​"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4kp"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://xmlns.com/foaf/0.1/name","Ubicación de Bełchatów en Łódź."
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://xmlns.com/foaf/0.1/name","Bełchatów"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://xmlns.com/foaf/0.1/homepage","http://www.powiat-belchatowski.pl/"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Łódź"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Bełchatów"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Bełchatów"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/campo1Nombre","Sede administrativa"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/densidad",11687
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/mapa","POL województwo łódzkie powiat bełchatowski map.svg"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/nombreCompleto","Bełchatów"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/nombreOriginal","Powiat bełchatowski"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/pieMapa","Ubicación de Bełchatów en Łódź."
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/población",113076
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/poblaciónPuesto",59
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/páginaWeb","www.powiat-belchatowski.pl/"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/superficie",96757
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/superficiePuesto",135
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodato_de_Łódź"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Voivodato"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Powiat"
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://dbpedia.org/ontology/wikiPageID",5439226
"http://es.dbpedia.org/resource/Distrito_de_Bełchatów","http://dbpedia.org/ontology/wikiPageRevisionID",119034089
