"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Jean-de-Niost","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://es.dbpedia.org/resource/Saint_Jean_de-Niost","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://es.dbpedia.org/resource/Saint_Jean_de_Niost","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://es.wikipedia.org/wiki/Saint-Jean-de-Niost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Niost"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-de-Niost es una comuna francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081qz_"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://xmlns.com/foaf/0.1/name","Saint-Jean-de-Niost"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Jean-de-Niost"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/códigoPostal",1800
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Herman"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/elevaciónAlta",242
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/elevaciónBaja",193
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/elevaciónMedia",220
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Jean-de-Niost .svg"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/nombre","Saint-Jean-de-Niost"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/superficie",1419
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ain"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/superior","Plaine de l'Ain"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Belley"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lagnieu"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageID",1243298
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageRevisionID",120255693
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageExternalLink","http://mairie.wanadoo.fr/saint.jean.de.niost/"
"http://es.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
