"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Mas"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Mas Arbona (Montuiri, Baleares, 9 de marzo de 1933), fue un ciclista español, profesional entre 1957 y 1966. Sus mayores éxitos deportivos los obtuvo en 1959 al lograr 1 victoria de etapa en la Vuelta a España y en 1960 al lograr la victoria absoluta en la Vuelta a Andalucía."
"http://es.dbpedia.org/resource/Gabriel_Mas","http://xmlns.com/foaf/0.1/name","Gabriel Mas"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://xmlns.com/foaf/0.1/name","Gabriel Mas Arbona"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montuireros"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Mas"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Gabriel_Mas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montuiri"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://es.dbpedia.org/property/nombre","Gabriel Mas"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://es.dbpedia.org/property/nombrecompleto","Gabriel Mas Arbona"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Gabriel_Mas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montuiri"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://dbpedia.org/ontology/wikiPageID",1850860
"http://es.dbpedia.org/resource/Gabriel_Mas","http://dbpedia.org/ontology/wikiPageRevisionID",129532085
"http://es.dbpedia.org/resource/Gabriel_Mas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=4865"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/Gabriel_Mas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Mas?oldid=129532085&ns=0"
"http://es.dbpedia.org/resource/Gabriel_Mas","http://dbpedia.org/ontology/abstract","Gabriel Mas Arbona (Montuiri, Baleares, 9 de marzo de 1933), fue un ciclista español, profesional entre 1957 y 1966. Sus mayores éxitos deportivos los obtuvo en 1959 al lograr 1 victoria de etapa en la Vuelta a España y en 1960 al lograr la victoria absoluta en la Vuelta a Andalucía."
"http://es.wikipedia.org/wiki/Gabriel_Mas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Mas"
"http://dbpedia.org/resource/Gabriel_Mas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_Mas"
