"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)"
"http://es.dbpedia.org/resource/Embarcadero_Guido_Spano","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)"
"http://es.dbpedia.org/resource/Embarcadero_Guido_Spano","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)"
"http://es.wikipedia.org/wiki/Estación_Rojas_(Urquiza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://www.w3.org/2000/01/rdf-schema#label","Estación Rojas (Urquiza)"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://www.w3.org/2000/01/rdf-schema#comment","Rojas es una estación ferroviaria ubicada en la localidad homónima, Provincia de Buenos Aires, Argentina. Pertenece al Ferrocarril General Urquiza de la red ferroviaria argentina."
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://xmlns.com/foaf/0.1/name","Rojas"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Rojas"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Fátima-Rojas-Cuatro_de_Febrero_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Rojas_(Urquiza)"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Embarcadero_Guido_Spano"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Rojas_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://es.dbpedia.org/property/clausurada",1998
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://es.dbpedia.org/property/fin","Estación Cuatro de Febrero"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://es.dbpedia.org/property/inaugurada",1915
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://es.dbpedia.org/property/inicio","Estación Fátima"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://es.dbpedia.org/property/línea","Sin actividad"
