"subject","predicate","object"
"http://es.dbpedia.org/resource/D'yer_Mak'er","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/D'yer_Mak'er","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Led_Zeppelin","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Led_Zeppelin","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Hot_Dog_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Houses_of_the_Holy_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Les_Tambours_du_Bronx","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Les_Tambours_du_Bronx","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/The_Rain_Song","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Robert_Anthony_Plant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/The_Song_Remains_the_Same","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/All_My_Love_(canción_de_Led_Zeppelin)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Plant"
"http://dbpedia.org/resource/Robert_Plant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Kashmir_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Now_and_Zen","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Now_and_Zen","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Now_and_Zen","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Sensational_Space_Shifters_(Live_in_London_July_'12)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Sensational_Space_Shifters_(Live_in_London_July_'12)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Sensational_Space_Shifters_(Live_in_London_July_'12)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Sensational_Space_Shifters_(Live_in_London_July_'12)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/John_Paul_Jones","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Fool_In_the_Rain","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Boogie_With_Stu","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/The_Honeydrippers","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/The_Honeydrippers","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Alison_Krauss","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Going_to_California","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Carry_Fire","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Carry_Fire","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Carry_Fire","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Robert_Plant"
