"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Clásico_2015","http://es.dbpedia.org/property/tarjetasRojasVisita","http://es.dbpedia.org/resource/Andrés_Imperiale"
"http://dbpedia.org/resource/Andrés_Imperiale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrés_Imperiale"
"http://es.dbpedia.org/resource/San_Luis_de_Quillota","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andrés_Imperiale"
"http://es.dbpedia.org/resource/Andres_Imperiale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Imperiale"
"http://es.dbpedia.org/resource/Andres_imperiale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Imperiale"
"http://es.wikipedia.org/wiki/Andrés_Imperiale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Imperiale"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://www.w3.org/2000/01/rdf-schema#label","Andrés Imperiale"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Roberto Imperiale (Rosario, Provincia de Santa Fe, 8 de julio de 1986) es un futbolista argentino. Juega como defensa central y su equipo actual es el San Luis de Quillota de la Primera B de Chile."
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gv4wv"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://xmlns.com/foaf/0.1/name","Andrés Roberto Imperiale"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://xmlns.com/foaf/0.1/name","Andrés Imperiale"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://xmlns.com/foaf/0.1/nick","Tuna"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Martín_(Tucumán)"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2010"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Doxa_Katokopias"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Iquique_en_los_años_2010"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Oriente_Petrolero"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Jose_Earthquakes"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aris_de_Limassol"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Blooming"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Luis_de_Quillota_en_los_años_2020"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Guaraní"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_2000"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Imperiale"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://es.dbpedia.org/property/apodo","Tuna"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://es.dbpedia.org/property/dorsal",5
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://es.dbpedia.org/property/golesClubes",10
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://es.dbpedia.org/property/imagen","Andrés Imperiale.jpg"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://es.dbpedia.org/property/lugarNacimiento","Rosario"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://es.dbpedia.org/property/nombre","Andrés Imperiale"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://es.dbpedia.org/property/nombrecompleto","Andrés Roberto Imperiale"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Andrés_Imperiale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
