"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Gelós","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Kdabra"
"http://es.wikipedia.org/wiki/Kdabra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kdabra"
"http://es.dbpedia.org/resource/Kdabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Kdabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Kdabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kdabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kdabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kdabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kdabra","http://www.w3.org/2000/01/rdf-schema#label","Kdabra"
"http://es.dbpedia.org/resource/Kdabra","http://www.w3.org/2000/01/rdf-schema#comment","Kdabra fue una serie de televisión colombiana producida por Moviecity Pack Originals y Fox International Channels en coproducción con Fox Telecolombia para Moviecity y Fox Premium para Latinoamérica. La serie fue grabada en Bogotá, Colombia. La dirección estuvo a cargo del colombiano Felipe Martínez Amador, y con guiones de los argentinos Andrés Gelós y Martín Preusche. La producción ejecutiva estuvo a cargo de Nelson Martínez. Se emitió originalmente el 12 de noviembre de 2009 y concluyó y el jueves 8 de noviembre de 2012."
"http://es.dbpedia.org/resource/Kdabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/Kdabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Fox"
"http://es.dbpedia.org/resource/Kdabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Kdabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kdabra"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/ambientación",2009
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Christopher_Uckermann"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Moviecity"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Fox_Premium"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Andrés_Gelós"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Felipe_Martínez_Amador"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/duración","2400.0"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/empresaProductora","Fox International Channels"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/empresaProductora","Moviecity Pack Originals"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Andrés_Gelós"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/guionista","Martín Preusche"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/guionista","Ana María Parra Vásquez"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/género","Misterio"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/horario","1260.0"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/imdb",1558643
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/numEpisodios",33
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/otrasCadenas","Galavisión"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/Kdabra","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/MundoFox_(Latinoamérica)"
