"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://www.w3.org/2000/01/rdf-schema#label","Pilar Alonso Ibáñez"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://www.w3.org/2000/01/rdf-schema#comment","María Pilar Alonso Ibáñez (Marquínez, Álava, 21 de octubre de 1937) etnógrafa, historiadora, escritora, poeta y pedagoga española."
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Álava"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_País_Vasco"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_del_País_Vasco"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alavesas"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilar_Alonso_Ibáñez"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://dbpedia.org/ontology/wikiPageID",7626098
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://dbpedia.org/ontology/wikiPageRevisionID",124979876
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alavaturismo.eus/index.php/es/patrimonio/museos/etnografia/museo-etnografico-de-pipaon"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://dbpedia.org/ontology/wikiPageLength",5483
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilar_Alonso_Ibáñez?oldid=124979876&ns=0"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez","http://dbpedia.org/ontology/abstract","María Pilar Alonso Ibáñez (Marquínez, Álava, 21 de octubre de 1937) etnógrafa, historiadora, escritora, poeta y pedagoga española."
"http://es.wikipedia.org/wiki/Pilar_Alonso_Ibáñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez"
"http://es.dbpedia.org/resource/Pilar_Alonso_Ibañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pilar_Alonso_Ibáñez"
