"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Alerce_Costero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero"
"http://es.dbpedia.org/resource/Parque_Nacional_Alerce_Costero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero"
"http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Alerce Costero"
"http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Alerce Costero es un área natural protegida en Chile, situada en la región de Los Ríos, a unos 52 km de la ciudad de La Unión. Desde 2012 incluye al Monumento natural Alerce Costero"
"http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero","http://xmlns.com/foaf/0.1/name","Parque Nacional Alerce Costero"
"http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero","http://xmlns.com/foaf/0.1/homepage","http://www.parquenacionalalercecostero.cl/"
"http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2010"
