"subject","predicate","object"
"http://dbpedia.org/resource/Dhamar,_Yemen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dhamar"
"http://es.dbpedia.org/resource/Gobernación_de_Dhamar","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Dhamar"
"http://es.dbpedia.org/resource/Gobernación_de_Dhamar","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Dhamar"
"http://es.dbpedia.org/resource/Gobernación_de_Dhamar","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Dhamar"
"http://es.wikipedia.org/wiki/Dhamar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dhamar"
"http://es.dbpedia.org/resource/Dhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dhamar","http://www.w3.org/2000/01/rdf-schema#label","Dhamar"
"http://es.dbpedia.org/resource/Dhamar","http://www.w3.org/2000/01/rdf-schema#comment","Dhamar (en árabe: ذمار Ḏamār) es una ciudad en el suroeste de Yemen. Se encuentra a 14 ° 33'0 ""N 44 ° 24'6"" ECoordinates: 14 ° 33'0 ""N 44 ° 24'6"" E, a una altitud de alrededor de 2400 metros."
"http://es.dbpedia.org/resource/Dhamar","http://xmlns.com/foaf/0.1/name","Dhamar"
"http://es.dbpedia.org/resource/Dhamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yemen"
"http://es.dbpedia.org/resource/Dhamar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dhamar"
"http://es.dbpedia.org/resource/Dhamar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dhamar","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dhamar","http://es.dbpedia.org/property/mapaLoc","Yemen"
"http://es.dbpedia.org/resource/Dhamar","http://es.dbpedia.org/property/nombreCompleto","Dhamar"
"http://es.dbpedia.org/resource/Dhamar","http://es.dbpedia.org/property/nombreOriginal","ذمار"
"http://es.dbpedia.org/resource/Dhamar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Dhamar"
"http://es.dbpedia.org/resource/Dhamar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Yemen"
"http://es.dbpedia.org/resource/Dhamar","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Yemen"
"http://es.dbpedia.org/resource/Dhamar","http://dbpedia.org/ontology/wikiPageID",7036255
"http://es.dbpedia.org/resource/Dhamar","http://dbpedia.org/ontology/wikiPageRevisionID",120145674
"http://es.dbpedia.org/resource/Dhamar","http://dbpedia.org/ontology/wikiPageLength",3054
"http://es.dbpedia.org/resource/Dhamar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Yemen"
"http://es.dbpedia.org/resource/Dhamar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dhamar?oldid=120145674&ns=0"
"http://es.dbpedia.org/resource/Dhamar","http://dbpedia.org/ontology/abstract","Dhamar (en árabe: ذمار Ḏamār) es una ciudad en el suroeste de Yemen. Se encuentra a 14 ° 33'0 ""N 44 ° 24'6"" ECoordinates: 14 ° 33'0 ""N 44 ° 24'6"" E, a una altitud de alrededor de 2400 metros."
