"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hip_hop_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Polonia_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Polonia_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Polonia_por_género","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Polonia_por_género","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música de Polonia por género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Polonia_por_género","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música de Polonia por género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Polonia_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Polonia_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_por_país_y_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Polonia_por_género","http://dbpedia.org/ontology/wikiPageID",8444518
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Polonia_por_género","http://dbpedia.org/ontology/wikiPageRevisionID",116117860
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Polonia_por_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_de_Polonia_por_género?oldid=116117860&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Polonia_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Polonia_por_género"
