"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolay_Mihaylov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Mihaylov"
"http://es.dbpedia.org/resource/Nikolay_Mikhailov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Mihaylov"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Mihaylov"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Mihaylov (Sofía, Bulgaria, 28 de junio de 1988) es un futbolista búlgaro, se desempeña como guardameta en el PFC Levski Sofia de la Primera Liga de Bulgaria. Es hijo de Boris y nieto de , ambos también fueron porteros de fútbol.​"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7jpv"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://xmlns.com/foaf/0.1/name","Nikolái Mihaylov"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hellas_Verona_Football_Club"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sofía"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bulgaria_en_los_años_2020"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mersin_İdmanyurdu"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levski_Sofía"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Twente"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bulgaria_en_los_años_2000"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bulgaria_en_los_años_2010"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Omonia_Nicosia"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Mihaylov"
"http://es.dbpedia.org/resource/Nikolái_Mihaylov","http://es.dbpedia.org/property/altura",1.94
