"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_lucha_contra_incendios_aérea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_lucha_contra_incendios_aérea","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de lucha contra incendios aérea"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_lucha_contra_incendios_aérea","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de lucha contra incendios aérea"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_lucha_contra_incendios_aérea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipo_de_lucha_contra_incendios_forestales"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_lucha_contra_incendios_aérea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lucha_contra_incendios_aérea"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_lucha_contra_incendios_aérea","http://dbpedia.org/ontology/wikiPageID",8285595
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_lucha_contra_incendios_aérea","http://dbpedia.org/ontology/wikiPageRevisionID",104655991
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_lucha_contra_incendios_aérea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_lucha_contra_incendios_aérea?oldid=104655991&ns=14"
"http://es.dbpedia.org/resource/Lockheed_Martin_C-130J_Super_Hercules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_lucha_contra_incendios_aérea"
"http://es.dbpedia.org/resource/Harbin_SH-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_lucha_contra_incendios_aérea"
"http://es.dbpedia.org/resource/Martin_170_(JRM)_Mars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_lucha_contra_incendios_aérea"
"http://es.dbpedia.org/resource/Canadair_CL-215","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_lucha_contra_incendios_aérea"
"http://es.dbpedia.org/resource/Kaman_HH-43_Huskie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_lucha_contra_incendios_aérea"
"http://es.dbpedia.org/resource/Lockheed_C-130_Hercules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_lucha_contra_incendios_aérea"
"http://es.dbpedia.org/resource/Beriev_Be-200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_lucha_contra_incendios_aérea"
"http://es.dbpedia.org/resource/Evergreen_747_Supertanker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_lucha_contra_incendios_aérea"
