"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://www.w3.org/2000/01/rdf-schema#label","José Roca y Ponsa"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://www.w3.org/2000/01/rdf-schema#comment","José Roca y Ponsa (Vich, 20 de marzo de 1852-Las Palmas de Gran Canaria, 15 de enero de 1938)​​ fue un eclesiástico, escritor y polemista español.​"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://xmlns.com/foaf/0.1/name","José Roca y Ponsa"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Cataluña"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_la_Legitimidad_Proscrita"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Sevilla"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicenses"
"http://es.dbpedia.org/resource/José_Roca_y_Ponsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Andalucía"
