"subject","predicate","object"
"http://es.dbpedia.org/resource/Psidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Psidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Psidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Psidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psidium","http://www.w3.org/2000/01/rdf-schema#label","Psidium"
"http://es.dbpedia.org/resource/Psidium","http://www.w3.org/2000/01/rdf-schema#comment","Las guayabas (Psidium) son un género de unas cien especies de árboles tropicales y árboles pequeños en la familia Myrtaceae, nativas de América. Las hojas son opuestas, simples, elípticas a ovaladas, de 5 a 15 centímetros de largo. Las flores son blancas, con cinco pétalos y numerosos estambres."
"http://es.dbpedia.org/resource/Psidium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0122p2xp"
"http://es.dbpedia.org/resource/Psidium","http://xmlns.com/foaf/0.1/name","Guayaba"
"http://es.dbpedia.org/resource/Psidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bayas"
"http://es.dbpedia.org/resource/Psidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psidium"
"http://es.dbpedia.org/resource/Psidium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psidium"
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/azúcares",892
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/betacarotenoUg",374
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/calcioMg",18
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/carbohidratos",1432
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/fibra",54
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/fuenteUsda",9139
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/fósforoMg",40
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/genus","Psidium"
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/grasas",95
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/hierroMg",26
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/imageCaption","Psidium guajava"
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/kj",285
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/magnesioMg",22
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/name","Guayaba"
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/nombre","Guayabas, comunes, crudas"
"http://es.dbpedia.org/resource/Psidium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
