"subject","predicate","object"
"http://es.dbpedia.org/resource/Bailleul-Sir-Berthoult","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras"
"http://es.dbpedia.org/resource/Dainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras"
"http://es.dbpedia.org/resource/Communaute_urbaine_d'Arras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras"
"http://es.dbpedia.org/resource/Communauté_urbaine_d'Arras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras"
"http://es.dbpedia.org/resource/Comunidad_Urbana_de_Arras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras"
"http://es.dbpedia.org/resource/Comunidad_urbana_de_arras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras"
"http://dbpedia.org/resource/Communauté_urbaine_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras"
"http://es.dbpedia.org/resource/Thélus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras"
"http://es.dbpedia.org/resource/Gavrelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras"
"http://es.wikipedia.org/wiki/Comunidad_urbana_de_Arras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras"
"http://es.dbpedia.org/resource/Fampoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras"
"http://es.dbpedia.org/resource/Wancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras"
"http://es.dbpedia.org/resource/Achicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras"
"http://es.dbpedia.org/resource/Tilloy-lès-Mofflaines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras"
"http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
