"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Singleton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Breogán_Lugo"
"http://es.dbpedia.org/resource/Carlos_Gil_Gómez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Breogán_Lugo"
"http://es.dbpedia.org/resource/Tito_Díaz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Breogán_Lugo"
"http://es.dbpedia.org/resource/Breogán_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Breogán Lugo"
"http://es.dbpedia.org/resource/Breogán_Lugo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkln2"
"http://es.dbpedia.org/resource/Breogán_Lugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breogán_Lugo"
"http://es.dbpedia.org/resource/Breogán_Lugo","http://dbpedia.org/ontology/wikiPageID",2756557
"http://es.dbpedia.org/resource/Breogán_Lugo","http://dbpedia.org/ontology/wikiPageRevisionID",28464460
"http://es.dbpedia.org/resource/Breogán_Lugo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://es.dbpedia.org/resource/Breogán_Lugo","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Breogán_Lugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Breogán_Lugo?oldid=28464460&ns=0"
"http://es.dbpedia.org/resource/César_Sanmartín","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Breogán_Lugo"
"http://es.wikipedia.org/wiki/Breogán_Lugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Breogán_Lugo"
"http://es.dbpedia.org/resource/Sean_Ogirri","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Breogán_Lugo"
