"subject","predicate","object"
"http://es.dbpedia.org/resource/Mistretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mistretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mistretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mistretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mistretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mistretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mistretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mistretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mistretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mistretta","http://www.w3.org/2000/01/rdf-schema#label","Mistretta"
"http://es.dbpedia.org/resource/Mistretta","http://www.w3.org/2000/01/rdf-schema#comment","Mistretta es una localidad italiana de la provincia de Mesina, región de Sicilia, con 5.200 habitantes.​"
"http://es.dbpedia.org/resource/Mistretta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqd8v"
"http://es.dbpedia.org/resource/Mistretta","http://xmlns.com/foaf/0.1/name","Mistretta"
"http://es.dbpedia.org/resource/Mistretta","http://xmlns.com/foaf/0.1/homepage","http://www.comune.mistretta.me.it"
"http://es.dbpedia.org/resource/Mistretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mesina"
"http://es.dbpedia.org/resource/Mistretta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mistretta"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/códigoPostal",98073
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/dirigente","Iano Antoci"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Motta_d'Affermo"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_di_Lucio"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santo_Stefano_di_Camastra"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capizzi"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reitano"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pettineo_(Italia)"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerami"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nicosia_(Italia)"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caronia"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/elevaciónMedia",950
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/escudo","Mistretta-Stemma.png"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/fiestasMayores",20
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/gentilicio","mistrettesi"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/mapaLoc","Italia"
