"subject","predicate","object"
"http://es.dbpedia.org/resource/Alstroemeria_jocunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Alstroemeria_jocunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Alstroemeria_jocunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alstroemeria_jocunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alstroemeria_jocunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alstroemeria_jocunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Alstroemeria_jocunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alstroemeria_jocunda","http://www.w3.org/2000/01/rdf-schema#label","Alstroemeria jocunda"
"http://es.dbpedia.org/resource/Alstroemeria_jocunda","http://www.w3.org/2000/01/rdf-schema#comment","Alstroemeria jocunda  es una especie fanerógama, herbácea, perenne y rizomatosa perteneciente a la familia de las alstroemeriáceas. Es endémica de la Región Metropolitana de Santiago en Chile."
"http://es.dbpedia.org/resource/Alstroemeria_jocunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ravenna"
"http://es.dbpedia.org/resource/Alstroemeria_jocunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1988"
"http://es.dbpedia.org/resource/Alstroemeria_jocunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_centro_de_Chile"
"http://es.dbpedia.org/resource/Alstroemeria_jocunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
