"subject","predicate","object"
"http://es.dbpedia.org/resource/Hannah_Montana_2:_Non-Stop_Dance_Party","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/You_And_Me_Together"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/You_And_Me_Together"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/You_And_Me_Together"
"http://es.wikipedia.org/wiki/You_And_Me_Together","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/You_And_Me_Together"
"http://es.dbpedia.org/resource/You_And_Me_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/You_And_Me_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/You_And_Me_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/You_And_Me_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/You_And_Me_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/You_And_Me_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/You_And_Me_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/You_And_Me_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/You_And_Me_Together","http://www.w3.org/2000/01/rdf-schema#label","You And Me Together"
"http://es.dbpedia.org/resource/You_And_Me_Together","http://www.w3.org/2000/01/rdf-schema#comment","You And Me Together ""Tú y Yo Juntos"" es una canción cantada por Miley Cyrus, lanzada bajo el nombre del personaje Hannah Montana. La canción fue lanzada del soundtrack.​ Esta canción fue mostrada en la serie de Disney Channel, Hannah Montana. En E.U. alcanzó la posición #81.​"
