"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://www.w3.org/2000/01/rdf-schema#label","Juan Rademaker"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://www.w3.org/2000/01/rdf-schema#comment","Juan Rademaker (John Rademaker) fue un militar y diplomático de origen británico que prestó servicios en la corte portuguesa de la Dinastía de Braganza."
"http://es.dbpedia.org/resource/Juan_Rademaker","http://xmlns.com/foaf/0.1/name","Juan Rademaker"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Brasil"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Brasil"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_formación_del_Estado_Argentino"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Rademaker"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Imperio_portugués"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://es.dbpedia.org/property/nombre","Juan Rademaker"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://es.dbpedia.org/property/rama","Ingeniería"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://es.dbpedia.org/property/rango","Teniente coronel"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://dbpedia.org/ontology/wikiPageID",2677863
"http://es.dbpedia.org/resource/Juan_Rademaker","http://dbpedia.org/ontology/wikiPageRevisionID",127962468
"http://es.dbpedia.org/resource/Juan_Rademaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos10/diar/diar.shtml"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argentina-rree.com/2/2-029.htm"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918205611/http:/www.rs.ejercito.mil.ar/Contenido/Nro644/Revista/histomili_5.htm"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todo-argentina.net/biografias/Personajes/rademaker.htm"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://dbpedia.org/ontology/wikiPageLength",10263
"http://es.dbpedia.org/resource/Juan_Rademaker","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Imperio_portugués"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Rademaker?oldid=127962468&ns=0"
"http://es.dbpedia.org/resource/Juan_Rademaker","http://dbpedia.org/ontology/abstract","Juan Rademaker (John Rademaker) fue un militar y diplomático de origen británico que prestó servicios en la corte portuguesa de la Dinastía de Braganza."
"http://es.dbpedia.org/resource/Rademaker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Rademaker"
"http://es.wikipedia.org/wiki/Juan_Rademaker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Rademaker"
"http://es.dbpedia.org/resource/John_Rademaker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Rademaker"
