"subject","predicate","object"
"http://es.dbpedia.org/resource/Amas_de_casa_desesperadas_(Estados_Unidos)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lorna_Paz"
"http://es.dbpedia.org/resource/Lorna_Paz","http://www.w3.org/2000/01/rdf-schema#label","Lorna Paz"
"http://es.dbpedia.org/resource/Lorna_Paz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk2s4"
"http://es.dbpedia.org/resource/Lorna_Paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorna_Paz"
"http://es.dbpedia.org/resource/Lorna_Paz","http://dbpedia.org/ontology/wikiPageID",6043866
"http://es.dbpedia.org/resource/Lorna_Paz","http://dbpedia.org/ontology/wikiPageRevisionID",70485932
"http://es.dbpedia.org/resource/Lorna_Paz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorna_Cepeda"
"http://es.dbpedia.org/resource/Lorna_Paz","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Lorna_Paz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorna_Paz?oldid=70485932&ns=0"
"http://es.dbpedia.org/resource/Amor,_mentiras_y_video","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lorna_Paz"
"http://es.wikipedia.org/wiki/Lorna_Paz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorna_Paz"
"http://es.dbpedia.org/resource/Dr._Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lorna_Paz"
"http://es.dbpedia.org/resource/La_diva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lorna_Paz"
"http://es.dbpedia.org/resource/Amor_en_forma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lorna_Paz"
