"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Sillaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Sillaro"
"http://es.dbpedia.org/resource/Río_Sillaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Sillaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Sillaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Sillaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sillaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sillaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Sillaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Sillaro","http://www.w3.org/2000/01/rdf-schema#label","Río Sillaro"
"http://es.dbpedia.org/resource/Río_Sillaro","http://www.w3.org/2000/01/rdf-schema#comment","El río Sillaro es un corto río de la parte nororiental de Italia, un afluente del  (a su vez afluente del río Reno) que discurre por las regiones de Toscana y Emilia-Romagna. Tiene una longitud de 66 km, drena una pequeña cuenca de 300 km² y tiene un caudal medio de 4 m³/s. Nace de las laderas del monte Canda, cerca de la característica formación rocosa del Sasso de San Zenobi, en la Toscana. Su curso representa el límite histórico-geográfico entre las regiones de Emilia y la Romaña. 
*  Datos: Q1545285 
*  Multimedia: Sillaro"
"http://es.dbpedia.org/resource/Río_Sillaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jb8yx"
"http://es.dbpedia.org/resource/Río_Sillaro","http://xmlns.com/foaf/0.1/name","Río Sillaro"
"http://es.dbpedia.org/resource/Río_Sillaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ferrara"
"http://es.dbpedia.org/resource/Río_Sillaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Río_Sillaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Rávena"
"http://es.dbpedia.org/resource/Río_Sillaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Río_Sillaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Florencia"
"http://es.dbpedia.org/resource/Río_Sillaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bolonia"
"http://es.dbpedia.org/resource/Río_Sillaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Toscana"
"http://es.dbpedia.org/resource/Río_Sillaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Sillaro"
"http://es.dbpedia.org/resource/Río_Sillaro","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Sillaro","http://es.dbpedia.org/property/altitudNacimiento","800 m"
"http://es.dbpedia.org/resource/Río_Sillaro","http://es.dbpedia.org/property/caudalMedio","4.0"
"http://es.dbpedia.org/resource/Río_Sillaro","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Reno"
"http://es.dbpedia.org/resource/Río_Sillaro","http://es.dbpedia.org/property/divisiónAdministrativa","Provincias de Florencia, Bolonia, Ferrara y Ravena"
"http://es.dbpedia.org/resource/Río_Sillaro","http://es.dbpedia.org/property/foto","Calanchi valle del Sillaro.jpg"
"http://es.dbpedia.org/resource/Río_Sillaro","http://es.dbpedia.org/property/longitud","66.0"
"http://es.dbpedia.org/resource/Río_Sillaro","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Idice"
"http://es.dbpedia.org/resource/Río_Sillaro","http://es.dbpedia.org/property/lugarNacimiento","Monte Canda"
"http://es.dbpedia.org/resource/Río_Sillaro","http://es.dbpedia.org/property/mapa","LocationSillaroRiver.png"
"http://es.dbpedia.org/resource/Río_Sillaro","http://es.dbpedia.org/property/nombre","Río Sillaro"
"http://es.dbpedia.org/resource/Río_Sillaro","http://es.dbpedia.org/property/pieFoto","Valle del Sillaro, vista de la llanura Padana"
"http://es.dbpedia.org/resource/Río_Sillaro","http://es.dbpedia.org/property/pieMapa","Localización del río Sillaro"
"http://es.dbpedia.org/resource/Río_Sillaro","http://es.dbpedia.org/property/superficieCuenca","300.0"
"http://es.dbpedia.org/resource/Río_Sillaro","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Sillaro","http://dbpedia.org/ontology/wikiPageID",448118
"http://es.dbpedia.org/resource/Río_Sillaro","http://dbpedia.org/ontology/wikiPageRevisionID",120189910
"http://es.dbpedia.org/resource/Río_Sillaro","http://dbpedia.org/ontology/wikiPageLength",1905
