"subject","predicate","object"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1320)_Impala"
"http://es.dbpedia.org/resource/(1320)_Impala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1320)_Impala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1320)_Impala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1320)_Impala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1320)_Impala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1320)_Impala","http://www.w3.org/2000/01/rdf-schema#label","(1320) Impala"
"http://es.dbpedia.org/resource/(1320)_Impala","http://www.w3.org/2000/01/rdf-schema#comment","(1320) Impala es un asteroide perteneciente al cinturón de asteroides descubierto por Cyril V. Jackson el 13 de mayo de 1934 desde el observatorio Union de Johannesburgo, República Sudaficana."
"http://es.dbpedia.org/resource/(1320)_Impala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1320)_Impala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1934"
"http://es.dbpedia.org/resource/(1320)_Impala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1320)_Impala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Union"
"http://es.dbpedia.org/resource/(1320)_Impala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1320)_Impala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1320)_Impala"
"http://es.dbpedia.org/resource/(1320)_Impala","http://es.dbpedia.org/property/afelio",3.682
"http://es.dbpedia.org/resource/(1320)_Impala","http://es.dbpedia.org/property/albedo",0.0775
"http://es.dbpedia.org/resource/(1320)_Impala","http://es.dbpedia.org/property/anomalíaMedia",200.9
"http://es.dbpedia.org/resource/(1320)_Impala","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1319)_Disa"
"http://es.dbpedia.org/resource/(1320)_Impala","http://es.dbpedia.org/property/argumentoPerihelio",205.4
"http://es.dbpedia.org/resource/(1320)_Impala","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
