"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilia_Pérez_Jara","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mario_Desbordes"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Mario_Desbordes"
"http://es.dbpedia.org/resource/Defensa_Civil_de_Chile","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Mario_Desbordes"
"http://es.dbpedia.org/resource/Mario_Desbordes_Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Desbordes"
"http://es.dbpedia.org/resource/Ricardo_Navarrete","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mario_Desbordes"
"http://es.dbpedia.org/resource/Ricardo_Navarrete","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mario_Desbordes"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://www.w3.org/2000/01/rdf-schema#label","Mario Desbordes"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://www.w3.org/2000/01/rdf-schema#comment","Mario Guillermo Desbordes Jiménez (Los Andes, 15 de octubre de 1968) es un político y excarabinero, militante de Renovación Nacional (RN), partido del cual fue secretario general entre diciembre de 2010 y marzo de 2018, cuando paso a ser presidente del mismo.​ En 2017 fue electo como diputado por el distrito N° 8 de la Región Metropolitana. Anteriormente entre marzo y diciembre de 2010 se desempeñó como subsecretario de Investigaciones, bajo el primer gobierno de Sebastián Piñera."
"http://es.dbpedia.org/resource/Mario_Desbordes","http://xmlns.com/foaf/0.1/name","Mario Desbordes Jiménez"
"http://es.dbpedia.org/resource/Mario_Desbordes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Investigaciones_de_Chile"
