"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Copa Africana de Naciones Sub-23 de 2019"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Africana de Naciones Sub-23 de 2019 se realiza cada cuatro años y otorga tres cupos directos para los Juegos Olímpicos. Esta fue su 3.ª edición. El campeonato se llevó a cabo en Egipto entre el 8 de noviembre y el 22 de noviembre de 2019. Los finalistas y el tercer puesto participarán en los Juegos Olímpicos de Tokio 2020 ha realizarse en Japón.​ El evento estaba previsto inicialmente que se celebrara en Zambia, sin embargo, el 26 de julio de 2017 anuncia que no lo organizará. La CAF informó el 23 de septiembre de 2017 que Egipto sería el nuevo anfitrión​"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://xmlns.com/foaf/0.1/name","Por definir 2023"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://xmlns.com/foaf/0.1/name","3(er) CAF U-23 Championship Egipto 2019"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://xmlns.com/foaf/0.1/homepage","http://www.cafonline.com"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Egipto"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Africano_Sub-23"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Africana_de_Naciones_Sub-23_de_2019"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://es.dbpedia.org/property/mejport","http://es.dbpedia.org/resource/Mohamed_Sobhy_(futbolista)"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://es.dbpedia.org/property/calificados",27
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://es.dbpedia.org/property/deporte","fútbol sub-23"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Al-Salam"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Internacional_de_El_Cairo"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2019","http://es.dbpedia.org/property/fecha",9
