"subject","predicate","object"
"http://es.wikipedia.org/wiki/One's_got_class_and_the_other_one_dyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes"
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://www.w3.org/2000/01/rdf-schema#label","One's got class and the other one dyes"
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://www.w3.org/2000/01/rdf-schema#comment","One's got class and the other one dyes es el 47mo episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://xmlns.com/foaf/0.1/name","One's got class and the other one dyes"
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One's_got_class_and_the_other_one_dyes"
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Steve_Robman"
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://es.dbpedia.org/property/episodio",4
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Daniel_Palladino"
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Todd_Lowe"
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Heidi_Swedberg"
"http://es.dbpedia.org/resource/One's_got_class_and_the_other_one_dyes","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jessica_Kiper"
