"subject","predicate","object"
"http://es.dbpedia.org/resource/Flipado_sobre_ruedas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hot_Rod_(película)"
"http://es.dbpedia.org/resource/Hot_Rod","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hot_Rod_(película)"
"http://es.dbpedia.org/resource/Hot_Rod_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hot_Rod_(película)"
"http://es.dbpedia.org/resource/Hot_Rod_-_Saltando_el_destino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hot_Rod_(película)"
"http://es.dbpedia.org/resource/Hot_Rod_Saltando_el_destino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hot_Rod_(película)"
"http://dbpedia.org/resource/Hot_Rod_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hot_Rod_(película)"
"http://es.wikipedia.org/wiki/Hot_Rod_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hot_Rod_(película)"
"http://es.dbpedia.org/resource/Hot_Rod_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hot_Rod_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hot_Rod_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hot_Rod_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hot_Rod_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hot_Rod_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hot_Rod_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
