"subject","predicate","object"
"http://es.dbpedia.org/resource/Trimma_avidori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_Golfo_de_Adén"
"http://es.dbpedia.org/resource/Categoría:Peces_del_Golfo_de_Adén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_del_Golfo_de_Adén","http://www.w3.org/2000/01/rdf-schema#label","Peces del Golfo de Adén"
"http://es.dbpedia.org/resource/Categoría:Peces_del_Golfo_de_Adén","http://www.w3.org/2004/02/skos/core#prefLabel","Peces del Golfo de Adén"
"http://es.dbpedia.org/resource/Categoría:Peces_del_Golfo_de_Adén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Peces_del_Golfo_de_Adén","http://dbpedia.org/ontology/wikiPageID",4538273
"http://es.dbpedia.org/resource/Categoría:Peces_del_Golfo_de_Adén","http://dbpedia.org/ontology/wikiPageRevisionID",44937677
"http://es.dbpedia.org/resource/Categoría:Peces_del_Golfo_de_Adén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peces_del_Golfo_de_Adén?oldid=44937677&ns=14"
"http://es.dbpedia.org/resource/Trimma_flavicaudatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_Golfo_de_Adén"
"http://es.dbpedia.org/resource/Alloblennius_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_Golfo_de_Adén"
"http://es.dbpedia.org/resource/Apogon_annularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_Golfo_de_Adén"
