"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2011-12","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Santiago_Futsal"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2011-12","http://es.dbpedia.org/property/rd2Equipo","http://es.dbpedia.org/resource/Santiago_Futsal"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2011-12","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Santiago_Futsal"
"http://es.dbpedia.org/resource/Julio_César_Simonato_Cordeiro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Santiago_Futsal"
"http://es.dbpedia.org/resource/Julio_César_Simonato_Cordeiro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Santiago_Futsal"
"http://dbpedia.org/resource/Santiago_Futsal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_Futsal"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://www.w3.org/2000/01/rdf-schema#label","Santiago Futsal"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Futsal, conocido hasta la temporada 2011/12 como Lobelle de Santiago, es un equipo español de fútbol sala situado en Santiago de Compostela que juega en la 2ª División de la Liga Nacional de Fútbol Sala."
"http://es.dbpedia.org/resource/Santiago_Futsal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f977m"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://xmlns.com/foaf/0.1/name","Santiago Futsal"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://xmlns.com/foaf/0.1/nick","Lobellistas"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://xmlns.com/foaf/0.1/homepage","https://www.santiagofutsal.org"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1975"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Galicia"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1975"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Futsal"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/capacidad",1200
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/estadio","Santiago de Compostela  España"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/estadio","Pabellón Municipal de Santa Isabel"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/fundación",1975
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/nombre","Santiago Futsal"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/nombreCompleto","Santiago Futsal"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/patternB","_blackshoulders"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/patternB","_blueshoulders"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/patternB","_whiteshoulders"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/patternLa","_skyblueborder"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/patternRa","_skyblueborder"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/patternSh","_white_stripes"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/patternSh","_blue_stripes"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/patternSh","_black_stripes"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/patternSo","_blueline"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/patternSo","_whiteline"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/patternSo","_blackline"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/posición",14
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/presidente","Ramón García Seara"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/rightarm","FFFF00"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/shorts","FFFF00"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/socks","FFFF00"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/web","https://www.santiagofutsal.org"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://es.dbpedia.org/property/apodo(s)_","Lobellistas"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://dbpedia.org/ontology/wikiPageID",364071
"http://es.dbpedia.org/resource/Santiago_Futsal","http://dbpedia.org/ontology/wikiPageRevisionID",128932211
"http://es.dbpedia.org/resource/Santiago_Futsal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.santiagofutsal.org"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiagofutsal.com"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://dbpedia.org/ontology/wikiPageLength",13215
"http://es.dbpedia.org/resource/Santiago_Futsal","http://dbpedia.org/ontology/capacity",1200
"http://es.dbpedia.org/resource/Santiago_Futsal","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Segunda_División_de_Fútbol_Sala_2019-20"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Futsal?oldid=128932211&ns=0"
"http://es.dbpedia.org/resource/Santiago_Futsal","http://dbpedia.org/ontology/abstract","Santiago Futsal, conocido hasta la temporada 2011/12 como Lobelle de Santiago, es un equipo español de fútbol sala situado en Santiago de Compostela que juega en la 2ª División de la Liga Nacional de Fútbol Sala. El equipo fue fundado en 1975 por José Antonio Lobelle, dueño de una cadena de concesionarios de automóviles en Galicia y que presidió la institución hasta el final de la temporada 2011/12. Posteriormente, una nueva directiva se ha hecho cargo del equipo y con esta ocasión el nombre cambió de Lobelle de Santiago a Santiago Futsal A lo largo de su historia el club ha ganado una Copa de España en 2006, una Recopa de Europa en 2007 y una Supercopa de España en 2010."
"http://es.dbpedia.org/resource/División_de_Honor_de_fútbol_sala_2010-11","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Santiago_Futsal"
"http://es.dbpedia.org/resource/División_de_Honor_de_fútbol_sala_2010-11","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Santiago_Futsal"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_2008","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Santiago_Futsal"
"http://es.wikipedia.org/wiki/Santiago_Futsal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Futsal"
