"subject","predicate","object"
"http://es.dbpedia.org/resource/Sally_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sally_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sally_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sally_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sally_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sally_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sally_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sally_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sally_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sally_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sally_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sally_Foster","http://www.w3.org/2000/01/rdf-schema#label","Sally Foster"
"http://es.dbpedia.org/resource/Sally_Foster","http://www.w3.org/2000/01/rdf-schema#comment","Sally Foster (Australia, 13 de abril de 1985) es una nadadora australiana especializada en pruebas de estilo braza, donde consiguió ser subcampeona mundial en 2013 en los 4x100 metros.​"
"http://es.dbpedia.org/resource/Sally_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Australia"
"http://es.dbpedia.org/resource/Sally_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perth"
"http://es.dbpedia.org/resource/Sally_Foster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sally_Foster"
"http://es.dbpedia.org/resource/Sally_Foster","http://dbpedia.org/ontology/wikiPageID",8373347
"http://es.dbpedia.org/resource/Sally_Foster","http://dbpedia.org/ontology/wikiPageRevisionID",128353001
"http://es.dbpedia.org/resource/Sally_Foster","http://dbpedia.org/ontology/wikiPageLength",1305
"http://es.dbpedia.org/resource/Sally_Foster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sally_Foster?oldid=128353001&ns=0"
"http://es.dbpedia.org/resource/Sally_Foster","http://dbpedia.org/ontology/abstract","Sally Foster (Australia, 13 de abril de 1985) es una nadadora australiana especializada en pruebas de estilo braza, donde consiguió ser subcampeona mundial en 2013 en los 4x100 metros.​"
"http://es.wikipedia.org/wiki/Sally_Foster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sally_Foster"
"http://dbpedia.org/resource/Sally_Hunter_(swimmer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sally_Foster"
