"subject","predicate","object"
"http://es.dbpedia.org/resource/Perisades_I","http://www.w3.org/2000/01/rdf-schema#label","Perisades I"
"http://es.dbpedia.org/resource/Perisades_I","http://www.w3.org/2000/01/rdf-schema#comment","Perisades I (en griego antiguo: Παιρισάδης, Pairisádēs, Παρισάδης, Parisádēs, Βηρισάδης, Bērisádēs) fue rey del Bósforo desde aproximadamente el 349 al 310 a C."
"http://es.dbpedia.org/resource/Perisades_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_Bósforo"
"http://es.dbpedia.org/resource/Perisades_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Perisades_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perisades_I"
"http://es.dbpedia.org/resource/Perisades_I","http://es.dbpedia.org/property/apellido","Heinen"
"http://es.dbpedia.org/resource/Perisades_I","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Perisades_I","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Perisades_I","http://es.dbpedia.org/property/nombre","Heinz"
"http://es.dbpedia.org/resource/Perisades_I","http://es.dbpedia.org/property/páginas",283
"http://es.dbpedia.org/resource/Perisades_I","http://es.dbpedia.org/property/título","Vom hellenistischen osten zum römischen westen"
"http://es.dbpedia.org/resource/Perisades_I","http://es.dbpedia.org/property/ubicación","Stuttgart"
"http://es.dbpedia.org/resource/Perisades_I","http://es.dbpedia.org/property/url","https://archive.org/details/vomhellenistisch0000hein|editorial= Franz Steiner Verlag Gmbh"
"http://es.dbpedia.org/resource/Perisades_I","http://dbpedia.org/ontology/wikiPageID",7502266
"http://es.dbpedia.org/resource/Perisades_I","http://dbpedia.org/ontology/wikiPageRevisionID",129997322
"http://es.dbpedia.org/resource/Perisades_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vomhellenistisch0000hein%7Ceditorial="
"http://es.dbpedia.org/resource/Perisades_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vomhellenistisch0000hein/page/283"
"http://es.dbpedia.org/resource/Perisades_I","http://dbpedia.org/ontology/wikiPageLength",2774
"http://es.dbpedia.org/resource/Perisades_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perisades_I?oldid=129997322&ns=0"
"http://es.dbpedia.org/resource/Perisades_I","http://dbpedia.org/ontology/abstract","Perisades I (en griego antiguo: Παιρισάδης, Pairisádēs, Παρισάδης, Parisádēs, Βηρισάδης, Bērisádēs) fue rey del Bósforo desde aproximadamente el 349 al 310 a C."
"http://es.wikipedia.org/wiki/Perisades_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perisades_I"
"http://dbpedia.org/resource/Paerisades_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perisades_I"
