"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_del_Emperador_Menelik_II","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía"
"http://es.dbpedia.org/resource/Gran_Orden_de_la_Estrella_de_Honor_de_Etiopía_Socialista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Etiopía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía"
"http://es.wikipedia.org/wiki/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía"
"http://dbpedia.org/resource/Order_of_the_Star_of_Ethiopia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Orden de la Estrella de Honor de Etiopía"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de la Estrella de Honor de Etiopía fue una condecoración de Shewa (1884-1889) y de Etiopía bajo los regímenes del Imperio Etíope (1889-1974) y de la República Democrática Popular de Etiopía (1975-1991)."
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125kwqm"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_la_RDP_de_Etiopía"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_imperiales_de_Etiopía"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_la_Estrella_de_Honor_de_Etiopía"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://es.dbpedia.org/property/estado","Se entrega"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://es.dbpedia.org/property/grados","Único"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://es.dbpedia.org/property/grados","Negus, Ras, Dje Asmache, Kague Asmache y Gra Asmache"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://es.dbpedia.org/property/imagen",80
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://es.dbpedia.org/property/nombre","Orden de la Estrella de Honor de Etiopía"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orden_(distinción)"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://es.dbpedia.org/property/título","Arriba, cinta del grado único . Abajo, cintas de los grados Negus, Ras, Dje Asmache, Kague Asmache y Gra Asmache ."
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://es.dbpedia.org/property/título","Gran cruz de la Orden Imperial de la Estrella de Etiopía."
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://es.dbpedia.org/property/establecida",1884
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Orden_del_Emperador_Menelik_II"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Héroe_del_Trabajo_(Etiopía)"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Orden_del_Sello_de_Salomón"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://es.dbpedia.org/property/otorgada","Shewa  Imperio Etíope y  Etiopía Socialista"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://dbpedia.org/ontology/wikiPageID",6238389
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",130506293
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://dbpedia.org/ontology/wikiPageLength",4892
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_la_Estrella_de_Honor_de_Etiopía?oldid=130506293&ns=0"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Honor_de_Etiopía","http://dbpedia.org/ontology/abstract","La Orden de la Estrella de Honor de Etiopía fue una condecoración de Shewa (1884-1889) y de Etiopía bajo los regímenes del Imperio Etíope (1889-1974) y de la República Democrática Popular de Etiopía (1975-1991)."
