"subject","predicate","object"
"http://es.dbpedia.org/resource/Karen_Bardsley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Notts_County_LFC"
"http://es.wikipedia.org/wiki/Notts_County_LFC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notts_County_LFC"
"http://es.dbpedia.org/resource/Notts_County_LFC","http://www.w3.org/2000/01/rdf-schema#label","Notts County LFC"
"http://es.dbpedia.org/resource/Notts_County_LFC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k3j1"
"http://es.dbpedia.org/resource/Notts_County_LFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notts_County_LFC"
"http://es.dbpedia.org/resource/Notts_County_LFC","http://dbpedia.org/ontology/wikiPageID",6471451
"http://es.dbpedia.org/resource/Notts_County_LFC","http://dbpedia.org/ontology/wikiPageRevisionID",98917866
"http://es.dbpedia.org/resource/Notts_County_LFC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notts_County_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Notts_County_LFC","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Notts_County_LFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notts_County_LFC?oldid=98917866&ns=0"
