"subject","predicate","object"
"http://dbpedia.org/resource/Gakuji_Ota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gakuji_Ota"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://www.w3.org/2000/01/rdf-schema#label","Gakuji Ota"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://www.w3.org/2000/01/rdf-schema#comment","Gakuji Ota (太田 岳志 Ota Gakuji?, nacido el 26 de diciembre de 1990 en Mie) es un futbolista japonés que se desempeña como guardameta.​​"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://xmlns.com/foaf/0.1/name","Gakuji Ota"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Mie"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokyo_Verdy"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gakuji_Ota"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://es.dbpedia.org/property/equipos","*  FC Gifu 
*  Tokyo Verdy 
*  Kataller Toyama"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Gakuji_Ota","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Mie"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://es.dbpedia.org/property/nombre","Gakuji Ota"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Mie"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://dbpedia.org/ontology/wikiPageID",8686295
"http://es.dbpedia.org/resource/Gakuji_Ota","http://dbpedia.org/ontology/wikiPageRevisionID",126326207
"http://es.dbpedia.org/resource/Gakuji_Ota","http://dbpedia.org/ontology/wikiPageLength",3137
"http://es.dbpedia.org/resource/Gakuji_Ota","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gakuji_Ota?oldid=126326207&ns=0"
"http://es.dbpedia.org/resource/Gakuji_Ota","http://dbpedia.org/ontology/abstract","Gakuji Ota (太田 岳志 Ota Gakuji?, nacido el 26 de diciembre de 1990 en Mie) es un futbolista japonés que se desempeña como guardameta.​​"
"http://es.wikipedia.org/wiki/Gakuji_Ota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gakuji_Ota"
