"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemiphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hemiphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemiphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemiphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hemiphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemiphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemiphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hemiphora","http://www.w3.org/2000/01/rdf-schema#label","Hemiphora"
"http://es.dbpedia.org/resource/Hemiphora","http://www.w3.org/2000/01/rdf-schema#comment","Hemiphora es un género de plantas con flores perteneciente a la familia de las lamiáceas. En su aceptación actual ampliada, incluye 5 especies aceptadas;​ previamente, el género era considerado monoespecífico, con Hemiphora elderi como única especie.​​ Es estrictamente endémico de Australia occidental (Estado de Western Australia).​"
"http://es.dbpedia.org/resource/Hemiphora","http://xmlns.com/foaf/0.1/name","Hemiphora"
"http://es.dbpedia.org/resource/Hemiphora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Hemiphora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostantheroideae"
"http://es.dbpedia.org/resource/Hemiphora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemiphora"
"http://es.dbpedia.org/resource/Hemiphora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hemiphora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hemiphora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Hemiphora","http://es.dbpedia.org/property/genus","Hemiphora"
"http://es.dbpedia.org/resource/Hemiphora","http://es.dbpedia.org/property/genusAuthority","F.Muell., 1882"
"http://es.dbpedia.org/resource/Hemiphora","http://es.dbpedia.org/property/imageCaption","Un ejemplo: Hemiphora bartlingii"
"http://es.dbpedia.org/resource/Hemiphora","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hemiphora","http://es.dbpedia.org/property/name","Hemiphora"
"http://es.dbpedia.org/resource/Hemiphora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Hemiphora","http://es.dbpedia.org/property/rangeMap","Map-Hemiphora all-spp.jpg"
"http://es.dbpedia.org/resource/Hemiphora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hemiphora","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Hemiphora","http://es.dbpedia.org/property/subdivision","Ver texto"
