"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Provincias de Aragón"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Provincias de Aragón"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_España"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_político-administrativa_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Aragón","http://dbpedia.org/ontology/wikiPageID",330439
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",78442458
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincias_de_Aragón?oldid=78442458&ns=14"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Calatayud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Aragón"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_Aragón_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Aragón"
