"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Cunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Sheu_Obregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Israel_Tordoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Charles_Quinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Jorge_Navarrete_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Nórbil_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Karl_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Gino_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Leandro_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Segundo_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Nelson_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Alex_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Juan_Seminario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/César_Charún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Diego_Martínez_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Roberto_Farfán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Atlético Torino"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Atlético Torino"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino","http://dbpedia.org/ontology/wikiPageID",5945422
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino","http://dbpedia.org/ontology/wikiPageRevisionID",94120508
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Atlético_Torino?oldid=94120508&ns=14"
"http://es.dbpedia.org/resource/Óscar_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Kevin_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Ricardo_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Jorge_Ágapo_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Manuel_Contreras_Siadén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Manuel_Marengo_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Luis_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Giancarlo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Fernando_Martínez_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Ronal_Céliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Edson_Panta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Rodulfo_Manzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Juan_Arce_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Miguel_Torres_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Alexander_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Christian_Pabón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Fidel_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Martín_Coba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/César_Flores_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Rubén_Valladares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Martín_Ochandarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Daniel_Maldonado_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Joyce_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Manuel_Riofrío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Gerardo_Gárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Mario_Vega_Baca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
