"subject","predicate","object"
"http://es.dbpedia.org/resource/Fujiwara_no_kanesuke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fujiwara_no_Kanesuke"
"http://dbpedia.org/resource/Fujiwara_no_Kanesuke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fujiwara_no_Kanesuke"
"http://es.dbpedia.org/resource/Fujiwara_no_Kanesuke","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Kanesuke"
"http://es.dbpedia.org/resource/Fujiwara_no_Kanesuke","http://www.w3.org/2000/01/rdf-schema#comment","Fujiwara no Kanesuke (藤原兼輔, También Chunagon Kanesuke 中納言兼輔 y Tsutsumi Chunagon 堤中納言?)(877-933) fue un poeta waka y noble japonés de mediados del período Heian. Fue designado miembro de los treinta y seis poetas inmortales y uno de sus poemas fue incluido en la famosa antología Ogura Hyakunin Isshu. Los poemas de Kanesuke están incluidos en varias antologías de poesía imperiales, incluyendo el Kokin Wakashū y el . También se preserva una colección personal de sus escritos conocida como Kanesukeshū."
"http://es.dbpedia.org/resource/Fujiwara_no_Kanesuke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z1x2"
"http://es.dbpedia.org/resource/Fujiwara_no_Kanesuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Fujiwara_no_Kanesuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fujiwara_no_Kanesuke"
"http://es.dbpedia.org/resource/Fujiwara_no_Kanesuke","http://dbpedia.org/ontology/wikiPageID",868934
"http://es.dbpedia.org/resource/Fujiwara_no_Kanesuke","http://dbpedia.org/ontology/wikiPageRevisionID",64944504
"http://es.dbpedia.org/resource/Fujiwara_no_Kanesuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/kanesuke.html"
"http://es.dbpedia.org/resource/Fujiwara_no_Kanesuke","http://dbpedia.org/ontology/wikiPageLength",866
"http://es.dbpedia.org/resource/Fujiwara_no_Kanesuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fujiwara_no_Kanesuke?oldid=64944504&ns=0"
"http://es.dbpedia.org/resource/Fujiwara_no_Kanesuke","http://dbpedia.org/ontology/abstract","Fujiwara no Kanesuke (藤原兼輔, También Chunagon Kanesuke 中納言兼輔 y Tsutsumi Chunagon 堤中納言?)(877-933) fue un poeta waka y noble japonés de mediados del período Heian. Fue designado miembro de los treinta y seis poetas inmortales y uno de sus poemas fue incluido en la famosa antología Ogura Hyakunin Isshu. Los poemas de Kanesuke están incluidos en varias antologías de poesía imperiales, incluyendo el Kokin Wakashū y el . También se preserva una colección personal de sus escritos conocida como Kanesukeshū."
"http://es.wikipedia.org/wiki/Fujiwara_no_Kanesuke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fujiwara_no_Kanesuke"
